date,Aggiungere template,Aiutare,Categorizzare,Controllare,ControlCopy,Correggere,Dividere,Enciclopedicita,Finzione,Localismo,Organizzare,Orfane,Recentismo,Senza fonti,Chiarire,Nessuna nota,Citazione necessaria,Stub,Stub sezione,Tradurre,Unire,Voci non neutrali,Voci senza uscita,Wikificare
20190105,11441,187,27,6841,663,646,441,2228,145,1160,876,15395,52,142059,5523,6342,33001,410049,2456,602,1421,2620,4,15125
20190106,11436,169,25,6842,664,647,441,2222,144,1161,877,15363,52,142042,5522,6342,32999,410320,2456,603,1420,2622,1,15133
20190107,11421,170,26,6847,664,645,441,2215,139,1161,877,15352,52,142031,5516,6342,33004,410451,2456,602,1419,2625,1,15121
20190108,11423,173,25,6851,664,642,441,2211,139,1159,877,15311,52,142030,5511,6338,33001,410556,2456,603,1437,2627,1,15122
20190109,11423,171,25,6854,664,642,441,2205,137,1159,877,15284,52,142031,5510,6339,33006,410707,2457,605,1438,2624,1,15116
20190110,11438,172,25,6854,664,643,441,2206,137,1160,877,15272,51,142035,5510,6339,32999,410818,2458,606,1439,2629,21,15116
20190111,11446,174,26,6856,665,644,441,2205,137,1160,877,15257,51,142034,5517,6340,33002,410971,2457,606,1441,2632,3,15118
20190112,11435,150,25,6855,665,643,441,2205,137,1160,880,15246,51,142036,5517,6339,33004,411204,2456,605,1440,2631,3,15121
20190113,11430,150,24,6861,665,642,441,2206,137,1160,880,15232,52,142040,5524,6337,33003,411292,2456,605,1438,2630,3,15124
20190114,11431,146,24,6861,665,646,441,2206,137,1160,880,15223,52,142056,5528,6338,33009,411511,2456,605,1444,2632,3,15124
20190115,11427,147,24,6864,665,645,441,2206,137,1160,880,15212,52,142059,5528,6338,33009,411742,2456,605,1446,2633,3,15120
20190116,11420,143,24,6880,665,645,442,2204,137,1160,880,15209,52,142052,5523,6339,33009,411964,2456,605,1449,2631,3,15116
20190117,11424,144,22,6869,666,645,442,2206,137,1160,880,15197,52,142052,5528,6339,33007,412192,2457,605,1451,2627,3,15124
20190118,11429,147,22,6868,666,641,442,2207,137,1160,880,15193,52,142045,5537,6340,33006,412498,2456,604,1452,2629,3,15122
20190119,11429,126,21,6866,666,638,442,2203,137,1159,880,15183,52,142038,5543,6340,33010,412749,2457,605,1450,2628,3,15125
20190120,11439,120,21,6866,667,638,442,2207,137,1159,880,15143,52,142036,5545,6340,33007,412883,2456,604,1450,2628,16,15122
20190121,11442,115,20,6872,667,637,442,2206,137,1159,880,15139,52,142052,5547,6340,33019,413042,2456,603,1452,2630,14,15122
20190122,11438,112,20,6876,668,637,443,2207,137,1159,881,15144,52,142071,5545,6339,33026,413296,2457,604,1452,2628,13,15131
20190123,11444,114,20,6871,669,633,444,2211,137,1159,881,15138,55,142088,5543,6340,33031,413444,2457,603,1452,2627,13,15131
20190124,11492,113,20,6869,669,630,445,2210,137,1158,881,15126,55,142092,5544,6340,33034,413546,2459,602,1450,2629,13,15132
20190125,11493,114,19,6877,669,630,445,2211,138,1158,881,15120,54,142109,5545,6341,33035,413648,2459,602,1451,2628,11,15136
20190126,11492,115,13,6881,669,631,445,2214,138,1158,884,15097,55,142132,5543,6341,33038,413874,2461,601,1450,2627,30,15143
20190127,11498,104,7,6880,669,630,445,2211,138,1158,884,15092,55,142140,5543,6341,33034,413990,2462,603,1452,2630,25,15136
20190128,11505,104,7,6881,668,632,444,2210,138,1158,885,15055,54,142145,5548,6341,33036,414049,2463,605,1452,2632,22,15137
20190129,11512,100,7,6887,669,631,444,2211,138,1159,885,15045,54,142147,5542,6340,33030,414100,2462,603,1460,2638,20,15142
20190130,11520,100,8,6887,669,631,444,2218,138,1156,885,15038,54,142153,5544,6340,33035,414169,2461,603,1460,2637,19,15147
20190131,11526,101,5,6893,669,631,445,2222,138,1155,884,15233,54,142176,5549,6341,33043,414235,2463,605,1459,2639,16,15157
20190201,11526,102,5,6885,669,632,445,2226,138,1154,884,15219,54,142175,5548,6344,33051,414306,2463,604,1458,2640,15,15153
20190202,11517,107,8,6888,669,633,445,2225,138,1155,885,15200,54,142168,5562,6344,33057,414411,2464,603,1458,2640,3,15150
20190203,11533,107,11,6887,667,633,444,2221,138,1158,885,15540,51,142198,5568,6344,33060,414506,2464,601,1453,2638,13,15158
20190204,11535,112,8,6886,667,634,444,2236,137,1158,885,15503,51,142203,5574,6344,33064,414547,2463,603,1452,2638,6,15162
20190205,11513,111,9,6885,667,635,443,2234,137,1158,885,15478,51,142218,5577,6347,33072,414627,2463,600,1453,2640,5,15170
20190206,11495,113,8,6885,667,635,443,2235,136,1157,884,15470,51,142200,5577,6345,33071,414706,2464,602,1455,2643,4,15164
20190207,11515,118,8,6893,667,634,443,2228,137,1157,884,15439,52,142207,5585,6348,33069,414802,2462,601,1453,2643,4,15162
20190208,11468,119,7,6890,667,633,443,2230,137,1157,883,15432,51,142200,5582,6350,33068,414853,2464,603,1455,2641,3,15173
20190209,11464,122,6,6892,666,634,443,2236,137,1157,882,15425,51,142197,5582,6349,33073,414923,2466,604,1457,2643,3,15171
20190210,11466,122,6,6896,666,634,443,2236,137,1157,883,15377,52,142207,5582,6350,33076,414961,2468,604,1458,2642,1,15168
20190211,11466,123,8,6895,667,633,443,2239,137,1157,883,15367,53,142214,5586,6352,33088,415061,2473,603,1456,2644,1,15172
20190212,11467,125,6,6894,667,633,443,2235,138,1156,883,15354,53,142212,5588,6354,33089,415155,2473,603,1455,2645,1,15172
20190213,11464,126,6,6895,667,637,444,2240,138,1156,883,15348,53,142212,5588,6357,33095,415233,2473,603,1453,2648,1,15179
20190214,11467,122,9,6898,667,636,443,2243,138,1157,883,15338,53,142237,5584,6359,33102,415277,2474,605,1453,2650,1,15180
20190215,11475,122,9,6899,667,635,443,2244,138,1157,884,15334,50,142239,5584,6359,33104,415364,2474,605,1456,2650,1,15180
20190216,11484,124,10,6898,666,635,443,2250,138,1158,884,15306,50,142257,5590,6361,33104,415463,2474,605,1462,2651,30,15187
20190217,11485,122,12,6904,666,635,444,2259,138,1157,884,15294,50,142265,5588,6362,33106,415590,2475,605,1462,2650,27,15185
20190218,11493,126,13,6906,665,635,444,2257,138,1158,883,15283,50,142273,5596,6364,33116,415672,2475,606,1463,2652,27,15188
20190219,11493,128,16,6911,665,635,443,2255,138,1159,883,15278,50,142303,5598,6363,33126,415765,2474,604,1464,2650,12,15187
20190220,11482,128,16,6911,661,637,443,2257,138,1161,883,15264,49,142328,5609,6367,33137,415911,2475,604,1462,2652,11,15191
20190221,11487,130,22,6907,661,637,443,2266,138,1162,883,15244,49,142344,5615,6370,33138,416013,2474,606,1466,2652,13,15184
20190222,11488,133,22,6904,661,637,443,2266,138,1160,884,15242,49,142355,5617,6367,33134,416186,2478,606,1466,2658,13,15190
20190223,11484,133,21,6905,661,637,444,2261,138,1161,883,15212,49,142353,5618,6368,33142,416423,2477,602,1465,2660,7,15188
20190224,11489,134,21,6907,660,633,444,2261,138,1161,883,15208,49,142350,5623,6368,33143,416369,2482,603,1501,2662,8,15188
20190225,11490,134,22,6908,660,632,444,2263,138,1161,883,15202,50,142364,5627,6370,33156,416499,2481,605,1498,2666,2,15184
20190226,11481,142,22,6904,660,633,444,2256,136,1162,883,15200,50,142382,5631,6369,33156,416631,2482,604,1494,2668,2,15189
20190227,11475,156,22,6907,661,633,444,2254,137,1162,883,15198,50,142390,5634,6370,33149,416700,2480,604,1492,2669,2,15188
20190228,11472,158,22,6908,660,633,444,2250,137,1162,883,15408,50,142393,5642,6374,33145,416811,2481,603,1494,2666,2,15185
20190301,11471,174,21,6907,660,633,444,2241,137,1162,883,15638,50,142399,5639,6379,33142,416953,2481,603,1496,2672,2,15185
20190302,11471,168,21,6912,660,632,444,2235,138,1163,883,15627,50,142403,5640,6381,33148,417088,2481,603,1495,2670,2,15189
20190303,11473,156,21,6924,659,632,444,2228,138,1163,883,15606,50,142399,5642,6382,33145,417193,2482,605,1492,2672,2,15179
20190304,11471,157,20,6928,659,631,444,2229,138,1164,883,15574,50,142405,5647,6386,33147,417287,2483,605,1494,2671,2,15185
20190305,11466,158,16,6928,659,630,445,2231,138,1163,883,15519,50,142455,5651,6392,33159,417348,2485,603,1496,2670,2,15191
20190306,11467,158,17,6928,659,629,445,2228,138,1163,883,15497,50,142482,5651,6400,33168,417378,2483,604,1494,2679,2,15204
20190307,11462,171,17,6929,659,627,445,2228,138,1164,883,15472,50,142524,5651,6401,33171,417426,2483,604,1491,2680,14,15213
20190308,11465,169,17,6930,659,629,446,2229,137,1164,883,15448,50,142547,5661,6402,33179,417458,2484,603,1494,2683,9,15211
20190309,11463,169,18,6928,659,626,445,2228,138,1165,883,15439,50,142559,5663,6404,33178,417512,2484,604,1496,2685,9,15205
20190310,11466,168,21,6927,658,628,445,2231,138,1165,884,15436,50,142577,5660,6407,33170,417542,2485,603,1493,2690,9,15208
20190311,11457,169,18,6928,658,628,446,2228,138,1164,884,15435,50,142609,5660,6410,33172,417577,2484,603,1496,2692,8,15204
20190312,11447,175,19,6926,659,627,447,2232,147,1165,885,15432,50,142620,5669,6412,33177,417636,2486,604,1498,2694,8,15206
20190313,11435,175,18,6927,659,627,447,2232,147,1166,885,15414,50,142633,5671,6411,33185,417680,2486,604,1497,2698,7,15206
20190314,11458,175,16,6932,659,627,447,2233,149,1166,885,15400,50,142651,5679,6411,33192,417714,2487,604,1501,2699,7,15212
20190315,11450,177,15,6933,658,627,449,2222,150,1167,887,15400,50,142656,5678,6410,33203,417742,2489,604,1505,2700,4,15220
20190316,11459,176,17,6930,658,624,449,2223,150,1166,887,15398,49,142673,5678,6413,33205,417796,2491,604,1504,2701,8,15217
20190317,11467,171,18,6929,658,625,451,2222,150,1166,886,15397,49,142680,5679,6412,33201,417843,2493,604,1507,2700,1,15218
20190319,11381,174,20,6933,658,628,450,2217,150,1165,886,15396,49,142730,5695,6419,33215,417894,2494,606,1506,2704,1,15221
20190320,11352,177,20,6932,658,628,450,2231,151,1163,885,15396,46,142730,5698,6419,33224,417923,2495,606,1502,2704,1,15213
20190321,11337,176,22,6935,658,628,449,2226,151,1163,884,15389,46,142738,5706,6424,33227,417952,2496,605,1501,2702,1,15218
20190322,11309,178,22,6942,658,629,449,2218,151,1162,884,15382,46,142735,5708,6426,33227,417986,2496,605,1502,2703,1,15222
20190323,11313,178,23,6945,658,630,449,2226,151,1162,884,15353,46,142740,5706,6425,33230,418000,2496,605,1504,2701,7,15222
20190324,11326,179,24,6947,659,631,449,2221,150,1162,884,15336,46,142742,5709,6426,33226,418018,2497,603,1505,2701,6,15220
20190325,11314,179,25,6947,659,630,450,2205,149,1162,884,15336,47,142739,5709,6427,33227,418019,2496,603,1475,2701,6,15218
20190326,11267,180,27,6948,660,631,451,2200,155,1160,884,15334,46,142736,5710,6427,33233,418101,2500,605,1474,2698,6,15211
20190327,11262,184,26,6952,660,634,451,2205,155,1160,884,15332,46,142761,5715,6430,33242,418152,2503,606,1474,2699,6,15209
20190328,11251,191,29,6952,660,638,451,2208,155,1160,884,15335,46,142781,5720,6428,33249,418206,2502,605,1475,2699,7,15216
20190329,11246,187,36,6952,659,638,451,2213,156,1160,883,15332,46,142789,5737,6431,33250,418238,2500,606,1474,2698,6,15229
20190330,11248,186,38,6947,657,637,451,2217,156,1160,883,15327,46,142807,5738,6434,33257,418270,2502,606,1477,2703,6,15227
20190331,11249,189,38,6944,654,637,452,2216,157,1161,883,15311,46,142818,5748,6435,33258,418344,2505,608,1473,2703,12,15225
20190401,11249,187,41,6947,655,636,452,2218,157,1161,883,15708,46,142816,5769,6433,33257,418386,2508,608,1477,2705,10,15234
20190402,11234,188,43,6951,655,634,452,2214,157,1161,882,15681,46,142810,5777,6435,33262,418385,2507,609,1476,2708,10,15241
20190403,11188,192,43,6948,655,635,452,2208,157,1159,882,15670,46,142780,5784,6434,33263,418406,2508,609,1477,2709,4,15240
20190404,11193,196,44,6952,656,635,452,2209,164,1160,883,15666,46,142804,5783,6441,33262,418429,2512,609,1479,2719,2,15237
20190405,11181,196,42,6947,655,635,450,2206,164,1160,884,15666,46,142828,5787,6441,33263,418437,2515,608,1478,2716,2,15228
20190406,11180,199,37,6947,654,638,450,2208,164,1160,884,15658,46,142838,5781,6438,33268,418469,2515,608,1482,2715,2,15225
20190407,11187,196,33,6942,653,638,450,2211,164,1160,884,15602,46,142833,5779,6438,33272,418502,2512,607,1480,2714,12,15218
20190408,11195,197,33,6944,652,639,451,2217,164,1160,884,15588,47,142848,5782,6442,33280,418523,2512,607,1476,2714,11,15216
20190409,11196,200,32,6943,652,639,451,2223,165,1159,884,15589,47,142847,5780,6443,33281,418541,2512,609,1480,2712,10,15226
20190410,11192,197,32,6944,653,638,451,2227,165,1159,885,15567,47,142857,5780,6447,33291,418586,2514,608,1477,2714,10,15229
20190411,11193,200,48,6942,653,638,451,2238,165,1159,885,15559,46,142858,5785,6449,33292,418617,2513,608,1472,2716,8,15227
20190412,11206,201,45,6943,653,639,451,2241,166,1158,883,15558,46,142860,5788,6450,33300,418644,2514,609,1474,2712,5,15233
20190413,11201,200,41,6942,650,635,451,2246,170,1159,883,15515,46,142882,5787,6449,33298,418679,2515,610,1475,2713,15,15238
20190414,11194,202,41,6943,650,635,451,2239,170,1158,882,15513,47,142888,5787,6450,33299,418712,2516,610,1476,2716,12,15239
20190415,11191,203,41,6944,650,636,451,2249,170,1159,881,15505,47,142885,5796,6451,33296,418764,2517,610,1475,2716,10,15242
20190416,11187,203,42,6947,651,637,451,2248,170,1159,881,15489,47,142877,5800,6452,33295,418828,2517,611,1474,2716,10,15244
20190417,11185,203,39,6946,651,638,451,2253,170,1157,881,15474,47,142884,5800,6454,33292,418872,2518,611,1474,2718,10,15251
20190418,11174,204,39,6948,650,636,451,2248,170,1157,881,15458,47,142908,5799,6456,33299,418983,2518,611,1472,2722,6,15243
20190419,11164,205,38,6940,649,634,453,2253,170,1157,880,15452,48,142922,5799,6456,33308,419090,2518,611,1476,2719,4,15241
20190420,11151,209,35,6926,649,635,453,2250,170,1158,881,15444,48,142931,5800,6457,33308,419168,2520,611,1478,2721,4,15238
20190421,11129,212,33,6923,650,636,453,2253,170,1158,881,15442,48,142948,5801,6457,33310,419202,2522,612,1472,2723,8,15245
20190422,11115,211,32,6920,650,634,453,2248,170,1159,881,15433,48,142961,5803,6463,33317,419210,2521,612,1475,2724,7,15243
20190423,11127,218,31,6921,652,635,453,2258,170,1159,880,15409,48,142954,5804,6463,33327,419281,2520,611,1477,2729,7,15245
20190424,11114,219,45,6921,651,633,454,2258,170,1158,879,15403,48,142942,5800,6464,33331,419354,2520,611,1466,2726,7,15241
20190425,11092,222,47,6915,650,637,455,2265,171,1158,879,15370,48,142944,5794,6465,33336,419404,2522,611,1457,2726,6,15245
20190426,11091,221,35,6913,649,635,455,2262,171,1158,877,15343,48,142940,5796,6463,33348,419432,2523,611,1461,2728,6,15252
20190427,11089,216,33,6906,649,634,455,2261,171,1158,876,15311,48,142944,5799,6466,33355,419453,2524,612,1460,2727,6,15255
20190428,11099,219,26,6904,648,634,456,2256,170,1158,875,15288,48,142943,5798,6465,33363,419529,2524,611,1458,2725,15,15250
20190429,11099,220,25,6911,648,633,456,2257,169,1158,875,15283,48,142965,5794,6467,33377,419577,2524,613,1459,2724,15,15266
20190430,11116,223,28,6914,648,633,455,2248,168,1157,875,15731,48,142979,5797,6468,33392,419625,2523,613,1461,2723,8,15266
20190501,11113,231,28,6912,648,631,455,2250,169,1158,873,15699,48,142976,5788,6466,33399,419676,2523,613,1461,2722,7,15264
20190502,11119,233,29,6909,646,628,455,2251,169,1158,866,15671,48,142996,5788,6462,33403,419750,2523,614,1464,2720,7,15263
20190503,11112,239,28,6910,646,626,455,2252,167,1158,866,15660,48,142989,5792,6461,33392,419788,2522,614,1457,2722,5,15267
20190504,11117,241,30,6909,647,624,455,2257,168,1158,864,15642,47,143009,5789,6461,33398,419861,2520,612,1454,2723,3,15271
20190505,11113,240,23,6907,647,619,455,2256,167,1158,862,15626,47,143021,5788,6459,33393,420007,2520,612,1437,2726,3,15276
20190506,11114,238,24,6905,646,615,455,2254,167,1160,862,15609,47,143021,5779,6459,33394,420035,2520,611,1435,2726,18,15278
20190507,11114,240,22,6907,646,612,454,2255,167,1159,861,15592,47,143023,5776,6459,33398,420075,2520,612,1437,2726,17,15280
20190508,11110,242,23,6910,646,612,454,2257,166,1159,860,15581,47,143037,5775,6460,33398,420113,2519,611,1437,2725,16,15281
20190509,11147,250,29,6911,647,612,454,2261,167,1159,859,15565,47,143063,5772,6464,33393,420117,2519,611,1436,2727,16,15284
20190510,11170,252,26,6911,646,611,455,2264,166,1158,858,15557,47,143063,5773,6463,33391,420130,2517,612,1438,2727,16,15283
20190511,11186,256,31,6914,646,610,455,2263,165,1159,857,15546,47,143061,5773,6462,33388,420154,2517,613,1439,2726,22,15281
20190512,11191,256,30,6922,647,611,455,2261,164,1159,855,15535,47,143056,5775,6463,33403,420194,2519,613,1440,2725,21,15281
20190513,11207,262,32,6926,648,611,455,2256,164,1157,854,15520,47,143068,5775,6465,33399,420224,2518,614,1442,2725,10,15280
20190514,11205,263,39,6929,648,611,454,2257,167,1158,852,15497,47,143084,5773,6465,33400,420291,2517,614,1446,2723,9,15277
20190515,11207,264,39,6932,649,612,454,2255,167,1160,851,15484,47,143125,5791,6464,33403,420357,2516,615,1445,2726,9,15283
20190516,11206,271,37,6932,649,616,454,2258,167,1160,852,15474,47,143121,5791,6466,33405,420391,2516,616,1439,2724,9,15292
20190517,11210,285,31,6933,649,616,453,2259,167,1160,853,15469,47,143109,5789,6467,33410,420466,2514,616,1444,2724,9,15299
20190518,11221,295,33,6935,648,614,453,2262,167,1161,851,15458,47,143101,5785,6467,33415,420515,2513,616,1444,2727,21,15302
20190519,11220,297,32,6937,648,613,453,2261,167,1162,847,15431,47,143105,5788,6467,33421,420548,2513,615,1444,2729,21,15302
20190520,11225,294,29,6943,648,614,453,2270,167,1162,846,15423,47,143114,5791,6467,33422,420597,2514,615,1445,2729,21,15311
20190521,11226,294,29,6945,648,614,453,2278,169,1161,845,15381,47,143108,5793,6467,33420,420626,2514,614,1446,2725,21,15309
20190522,11229,294,28,6945,648,612,454,2279,169,1161,845,15355,47,143122,5794,6466,33419,420665,2514,614,1447,2724,27,15312
20190523,11226,295,29,6947,648,614,454,2273,169,1161,845,15341,47,143126,5798,6467,33417,420734,2515,614,1448,2724,22,15310
20190524,11239,302,25,6949,649,612,454,2270,170,1161,844,15335,47,143143,5799,6465,33420,420813,2515,614,1446,2726,21,15315
20190525,11239,302,25,6947,649,613,454,2273,170,1161,842,15324,47,143148,5802,6464,33422,420870,2516,618,1446,2725,21,15315
20190526,11239,304,24,6945,647,614,454,2273,168,1161,841,15308,47,143148,5802,6464,33430,420907,2516,618,1444,2728,23,15315
20190527,11247,306,24,6941,648,616,454,2273,168,1161,841,15305,47,143143,5805,6463,33429,420947,2515,616,1444,2728,21,15325
20190528,11243,308,24,6942,648,618,454,2272,168,1161,841,15293,47,143143,5803,6463,33420,420998,2514,615,1445,2727,19,15328
20190529,11243,310,24,6949,649,617,454,2279,167,1161,842,15275,47,143161,5810,6465,33424,421080,2516,617,1446,2728,19,15331
20190530,11235,311,26,6946,649,618,454,2284,167,1163,842,15262,47,143176,5809,6467,33416,421121,2516,617,1446,2729,9,15337
20190531,11240,312,25,6951,649,619,453,2289,168,1164,842,15255,47,143196,5808,6468,33417,421191,2517,617,1450,2730,9,15338
20190601,11237,312,25,6948,649,617,453,2289,168,1163,842,15430,47,143192,5809,6469,33414,421216,2517,617,1448,2730,15,15340
20190602,11241,308,25,6948,648,619,454,2292,168,1162,842,15596,47,143198,5825,6470,33415,421237,2517,618,1449,2732,20,15345
20190603,11235,317,26,6947,647,620,454,2290,168,1162,842,15576,46,143203,5831,6470,33416,421258,2518,620,1444,2732,18,15350
20190604,11241,324,26,6949,646,622,455,2289,168,1161,841,15560,46,143212,5833,6470,33417,421317,2523,620,1439,2733,17,15348
20190605,11247,326,26,6950,646,621,454,2290,169,1161,841,15546,46,143224,5835,6472,33430,421363,2523,621,1442,2733,14,15352
20190606,11247,320,27,6951,646,620,453,2292,169,1161,840,15524,46,143242,5837,6472,33442,421419,2523,622,1444,2736,11,15353
20190607,11258,322,30,6955,646,622,453,2295,169,1161,840,15516,46,143255,5839,6472,33438,421472,2523,621,1446,2734,11,15358
20190608,11255,321,52,6953,646,622,454,2297,170,1162,839,15496,46,143256,5843,6472,33440,421583,2526,622,1452,2736,11,15353
20190609,11256,322,44,6952,646,622,454,2299,170,1163,838,15479,45,143265,5842,6472,33438,421639,2525,622,1449,2735,11,15349
20190610,11250,321,42,6951,646,621,453,2302,170,1164,837,15465,45,143288,5843,6471,33444,421700,2527,623,1450,2733,11,15353
20190611,11263,323,43,6952,646,622,453,2304,168,1163,836,15464,45,143313,5841,6473,33441,421780,2529,624,1450,2729,11,15356
20190612,11262,325,42,6953,646,621,454,2307,169,1162,835,15453,45,143329,5849,6475,33444,421833,2530,625,1449,2728,11,15360
20190613,11261,322,40,6952,646,621,454,2314,172,1162,834,15445,45,143330,5852,6481,33455,421916,2531,626,1449,2727,8,15360
20190614,11251,313,39,6954,646,622,454,2319,169,1162,835,15443,45,143329,5850,6482,33458,422008,2532,626,1450,2727,8,15364
20190615,11249,310,39,6958,646,622,454,2321,169,1162,834,15424,45,143329,5848,6484,33456,422070,2532,626,1452,2730,8,15367
20190616,11256,300,39,6954,644,623,453,2324,169,1162,833,15420,45,143335,5848,6483,33471,422158,2532,626,1452,2732,6,15375
20190617,11261,301,36,6955,644,622,453,2326,168,1162,832,15403,45,143366,5848,6489,33480,422247,2530,627,1459,2733,6,15379
20190618,11246,291,37,6960,644,621,455,2326,168,1162,831,15402,45,143355,5847,6490,33482,422340,2530,626,1456,2733,6,15380
20190619,11250,283,43,6958,644,621,455,2329,168,1164,831,15400,45,143358,5849,6495,33482,422370,2529,624,1458,2735,6,15382
20190620,11273,280,40,6952,644,623,455,2331,168,1164,830,15385,45,143390,5847,6495,33484,422404,2528,624,1456,2735,5,15377
20190621,11269,277,40,6953,644,624,455,2334,166,1164,829,15370,45,143394,5847,6495,33487,422445,2526,626,1456,2738,5,15381
20190622,11270,280,39,6952,645,626,455,2342,166,1163,828,15345,45,143407,5841,6494,33488,422516,2526,626,1455,2739,5,15387
20190623,11275,278,35,6949,645,625,454,2332,166,1163,825,15342,45,143416,5840,6495,33490,422604,2528,626,1456,2739,5,15383
20190624,11272,276,36,6953,646,626,453,2334,166,1164,825,15314,45,143419,5838,6497,33488,422637,2528,626,1459,2737,5,15382
20190625,11265,279,38,6955,646,627,453,2334,166,1163,824,15305,46,143424,5838,6496,33485,422672,2527,627,1459,2739,5,15377
20190626,11257,269,39,6955,645,626,453,2334,166,1164,824,15298,47,143430,5838,6496,33487,422725,2526,628,1472,2742,29,15388
20190627,11248,262,42,6947,645,628,453,2337,166,1164,823,15284,47,143430,5840,6490,33485,422775,2526,627,1464,2745,4,15384
20190628,11241,247,42,6949,645,628,453,2340,166,1164,823,15281,47,143437,5842,6492,33485,422814,2528,628,1467,2743,4,15390
20190629,11230,246,42,6947,643,628,453,2341,166,1165,822,15267,47,143445,5840,6489,33487,422809,2529,627,1469,2742,4,15386
20190630,11237,243,43,6942,641,627,453,2368,166,1165,822,15226,47,143440,5842,6489,33481,422829,2530,627,1467,2741,8,15389
20190701,11234,233,42,6941,641,630,454,2370,165,1165,822,16516,47,143441,5846,6483,33483,422798,2530,626,1459,2738,6,15392
20190702,11229,228,44,6943,641,630,455,2374,165,1165,824,16708,47,143451,5846,6486,33477,422821,2529,626,1461,2739,0,15394
20190703,11234,218,46,6946,642,634,456,2384,165,1165,824,16870,47,143460,5842,6484,33479,422863,2533,625,1459,2740,0,15405
20190704,11229,209,47,6948,642,636,456,2384,166,1165,823,16846,47,143468,5843,6482,33478,422890,2534,625,1460,2741,0,15406
20190705,11220,209,47,6947,642,637,456,2382,165,1165,823,16841,47,143474,5844,6487,33477,422906,2533,626,1463,2741,0,15409
20190706,11231,200,46,6948,642,637,457,2380,165,1165,823,16824,47,143477,5841,6489,33475,422989,2533,624,1464,2739,0,15413
20190707,11230,196,46,6952,642,637,457,2382,165,1165,822,16789,47,143480,5842,6492,33479,423058,2536,624,1466,2738,0,15415
20190708,11331,175,45,6956,642,639,457,2369,165,1165,822,16764,47,143481,5840,6500,33471,423101,2535,625,1468,2737,8,15411
20190709,11334,167,39,6958,642,638,456,2371,164,1166,821,16755,47,143475,5841,6504,33463,423169,2536,625,1468,2738,7,15410
20190710,11326,166,52,6956,642,637,456,2381,164,1166,822,16750,47,143500,5838,6512,33462,423223,2537,625,1467,2738,1,15406
20190711,11335,150,45,6957,642,635,456,2385,163,1166,820,16729,47,143518,5839,6513,33455,423260,2536,625,1467,2737,5,15408
20190712,11334,147,44,6950,642,633,455,2383,163,1165,820,16720,47,143503,5837,6517,33458,423309,2535,626,1466,2737,2,15410
20190713,11335,146,44,6951,643,633,455,2386,163,1166,820,16707,47,143505,5837,6518,33459,423353,2534,624,1466,2736,2,15412
20190714,11322,140,44,6955,642,635,455,2386,163,1170,821,16692,47,143507,5837,6518,33473,423361,2533,624,1464,2735,2,15405
20190715,11310,141,46,6960,642,635,455,2387,163,1170,821,16685,47,143511,5835,6520,33477,423421,2533,623,1467,2735,2,15408
20190716,11301,136,46,6962,642,634,455,2391,164,1170,821,16679,47,143516,5835,6521,33488,423476,2535,624,1465,2734,1,15407
20190717,11286,131,47,6961,642,635,456,2392,164,1170,820,16669,47,143524,5852,6524,33492,423517,2535,625,1463,2734,1,15407
20190718,11288,129,46,6963,642,633,456,2386,164,1169,820,16651,47,143543,5857,6526,33487,423565,2535,625,1462,2735,1,15402
20190719,11282,122,47,6961,642,630,456,2383,164,1169,822,16642,47,143565,5864,6528,33484,423597,2535,625,1458,2734,0,15403
20190720,11305,124,47,6963,642,628,457,2381,165,1168,823,16597,47,143571,5864,6530,33470,423635,2534,626,1459,2732,11,15410
20190721,11311,126,48,6963,642,626,457,2382,165,1169,824,16564,47,143567,5861,6531,33482,423690,2534,626,1460,2732,6,15409
20190722,11306,123,47,6963,642,624,457,2382,165,1169,825,16539,47,143582,5868,6532,33486,423758,2535,625,1462,2732,5,15410
20190723,11317,122,47,6965,642,625,458,2385,165,1168,825,16525,47,143574,5867,6531,33492,423806,2534,626,1453,2733,5,15412
20190724,11316,114,48,6981,643,625,459,2385,165,1169,825,16511,47,143587,5872,6534,33497,423843,2535,626,1451,2733,5,15426
20190725,11322,111,50,6981,643,628,459,2386,167,1170,825,16501,47,143595,5883,6537,33495,423888,2535,626,1448,2733,12,15426
20190726,11329,110,50,6982,644,624,458,2376,167,1171,824,16490,47,143605,5893,6539,33490,423944,2536,625,1442,2733,10,15430
20190727,11327,101,51,6983,644,624,458,2379,167,1171,825,16486,47,143609,5897,6536,33497,423970,2538,626,1443,2733,10,15432
20190728,11324,104,49,6969,644,628,459,2379,168,1171,826,16471,47,143624,5897,6536,33509,424013,2539,625,1445,2735,8,15436
20190729,11319,102,48,6953,644,630,459,2371,164,1171,821,16463,47,143610,5902,6532,33510,424075,2538,627,1443,2735,7,15439
20190730,11320,101,46,6945,643,629,456,2365,165,1168,826,16443,47,143617,5908,6535,33503,424133,2541,627,1441,2735,7,15437
20190731,11322,96,46,6945,643,629,456,2366,165,1167,827,16432,47,143621,5923,6536,33506,424162,2540,627,1441,2734,7,15450
20190801,11327,94,43,6939,643,631,456,2358,165,1168,827,16925,47,143625,5935,6538,33512,424217,2542,627,1441,2734,2,15449
20190802,11327,92,38,6940,643,631,456,2368,165,1166,827,16911,47,143645,5937,6536,33515,424272,2541,626,1441,2733,11,15451
