date,Aggiungere template +,Aggiungere template -,Aiutare +,Aiutare -,Categorizzare +,Categorizzare -,Controllare +,Controllare -,ControlCopy +,ControlCopy -,Correggere +,Correggere -,Dividere +,Dividere -,Enciclopedicita +,Enciclopedicita -,Finzione +,Finzione -,Localismo +,Localismo -,Organizzare +,Organizzare -,Orfane +,Orfane -,Recentismo +,Recentismo -,Senza fonti +,Senza fonti -,Chiarire +,Chiarire -,Nessuna nota +,Nessuna nota -,Citazione necessaria +,Citazione necessaria -,Stub +,Stub -,Stub sezione +,Stub sezione -,Tradurre +,Tradurre -,Unire +,Unire -,Voci non neutrali +,Voci non neutrali -,Voci senza uscita +,Voci senza uscita -,Wikificare +,Wikificare -
20190531,10,5,4,3,0,1,7,2,0,0,1,0,0,1,13,7,1,0,1,0,0,0,1,8,0,0,31,12,5,5,2,1,10,9,90,20,1,0,0,0,4,0,2,1,0,0,9,8
20190601,4,7,0,0,0,0,0,3,0,0,0,2,0,0,2,3,0,0,0,1,0,0,189,14,0,0,18,21,4,4,1,0,7,10,41,16,0,0,0,0,0,2,1,1,6,0,6,4
20190602,9,5,1,5,0,0,1,1,0,1,3,1,1,0,4,1,0,0,0,1,0,0,171,5,0,0,21,15,25,9,1,0,13,12,45,24,0,0,1,0,1,0,2,0,5,0,9,4
20190603,5,11,11,2,1,0,3,4,0,1,1,0,0,0,2,4,0,0,0,0,1,1,2,22,0,1,25,20,7,1,1,1,11,10,52,31,1,0,3,1,2,7,1,1,0,2,9,4
20190604,11,5,11,4,1,1,5,3,0,1,3,1,1,0,3,4,0,0,0,1,0,1,4,20,0,0,30,20,7,5,2,2,10,9,74,15,5,0,1,1,3,8,1,0,0,1,8,10
20190605,11,5,5,3,0,0,4,3,0,0,1,2,0,1,4,3,1,0,0,0,0,0,7,21,0,0,23,12,3,1,5,3,18,5,70,24,0,0,1,0,4,1,2,2,0,3,7,3
20190606,12,12,0,6,2,0,2,1,0,0,1,2,0,1,4,2,0,0,0,0,0,1,1,23,0,0,37,18,3,1,1,1,22,10,79,22,1,1,3,2,2,0,4,1,0,3,11,10
20190607,19,8,4,2,4,2,5,1,0,0,2,0,0,0,3,0,0,0,1,0,0,0,2,10,0,0,23,11,2,0,1,1,10,14,69,16,0,0,0,1,2,0,0,2,0,0,10,5
20190608,7,10,1,2,22,0,4,6,0,0,0,0,1,0,5,3,1,0,0,0,0,1,1,21,0,0,12,11,5,1,0,0,12,10,127,17,3,0,1,0,6,0,2,0,0,0,2,7
20190609,7,6,3,2,0,8,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,17,0,1,30,22,1,2,2,2,10,12,72,16,0,1,0,0,0,3,1,2,0,0,3,7
20190610,6,12,1,2,0,2,1,2,0,0,0,1,0,1,12,9,1,1,1,0,0,1,1,15,0,0,38,14,3,2,0,1,21,15,85,24,2,0,1,0,4,3,1,3,0,0,8,4
20190611,18,5,8,6,2,1,1,0,0,0,3,2,0,0,6,4,0,2,0,1,0,1,4,5,0,0,37,12,3,5,2,0,16,19,98,19,2,0,1,0,1,1,2,6,0,0,6,3
20190612,7,8,8,6,2,3,4,3,1,1,1,2,1,0,7,4,1,0,0,1,1,2,2,13,0,0,32,16,17,9,2,0,16,13,73,19,2,1,1,0,1,2,1,3,0,0,12,8
20190613,14,15,3,6,1,3,3,4,0,0,2,2,0,0,8,1,3,0,0,0,0,1,2,10,0,0,27,28,6,3,9,2,19,8,105,22,1,0,1,0,1,1,1,1,0,3,5,5
20190614,4,14,3,12,0,1,7,5,1,1,1,0,0,0,7,2,1,4,0,0,1,0,1,3,0,0,22,21,1,3,3,3,15,12,109,17,2,1,0,0,1,0,0,0,0,0,8,4
20190615,7,9,4,7,0,0,6,2,0,0,1,1,0,0,6,4,0,0,0,0,1,2,2,21,0,0,17,17,1,3,4,2,6,8,77,15,0,0,0,0,2,0,3,0,0,0,10,7
20190616,12,5,0,10,2,2,1,5,0,2,1,0,0,1,6,3,0,0,0,0,1,3,2,6,0,0,23,17,4,4,0,1,20,5,109,22,0,0,0,0,2,2,3,1,0,2,9,1
20190617,14,9,9,8,0,3,4,3,0,0,0,1,0,0,4,2,0,1,0,0,0,0,3,20,0,0,42,11,4,4,7,1,19,10,113,23,1,3,1,0,7,0,3,2,0,0,8,4
20190618,1,16,4,14,1,0,6,1,0,0,1,2,2,0,4,4,0,0,0,0,0,1,3,4,0,0,20,31,4,5,7,6,14,12,118,25,0,0,0,1,1,4,1,1,0,0,3,2
20190619,12,7,1,9,6,0,3,5,0,0,2,2,0,0,5,2,0,0,2,0,0,0,0,2,0,0,20,16,8,5,6,1,11,11,72,42,0,1,0,2,2,0,2,0,0,0,10,8
20190620,29,7,3,6,1,4,0,6,0,0,4,2,0,0,4,2,0,0,0,0,0,1,3,18,0,0,44,13,3,6,2,2,12,10,62,28,1,2,0,0,3,5,2,2,0,1,2,7
20190621,7,10,2,5,3,3,2,1,0,0,2,1,0,0,5,3,0,2,0,0,0,1,3,18,0,0,22,18,3,2,3,3,10,7,64,24,0,2,2,0,1,1,4,1,0,0,11,7
20190622,9,9,4,1,0,1,2,3,1,0,2,0,0,0,11,2,0,0,1,2,0,1,2,27,0,0,27,15,5,12,0,1,11,10,102,29,1,1,0,0,0,1,2,1,0,0,10,4
20190623,22,17,7,9,1,5,2,5,0,0,1,2,0,1,0,10,0,0,0,0,2,5,1,4,0,0,26,16,4,5,1,0,7,6,105,18,3,1,0,0,1,0,0,0,0,0,3,7
20190624,6,9,5,7,1,0,5,1,1,0,1,0,0,1,4,3,0,0,1,0,0,0,1,30,0,0,20,17,1,3,2,0,7,8,64,32,0,0,2,2,3,0,3,5,0,0,9,10
20190625,10,17,3,5,2,1,3,1,0,0,2,2,0,0,5,7,0,0,0,1,0,1,6,16,1,0,23,20,3,3,1,2,6,10,58,22,0,1,2,1,1,1,2,0,0,0,2,7
20190626,4,12,2,7,3,1,3,3,0,1,3,3,0,0,5,2,0,0,1,0,0,0,6,11,1,0,30,22,3,3,0,0,13,10,82,29,0,1,1,0,13,0,3,0,25,1,14,3
20190627,12,21,5,12,5,2,1,9,0,0,3,1,0,0,10,7,0,0,0,0,0,1,2,16,0,0,21,21,8,6,1,7,11,13,78,28,0,0,0,1,1,9,4,1,0,25,3,7
20190628,6,10,4,19,0,0,3,1,0,0,1,1,0,0,5,2,0,0,0,0,0,0,2,5,0,0,23,11,3,1,3,1,13,13,70,24,2,0,1,0,4,1,2,4,0,0,11,5
20190629,7,18,1,2,0,0,1,4,0,2,0,0,0,0,4,3,0,0,1,0,0,1,3,17,0,0,21,17,2,4,1,4,12,10,47,60,1,0,0,1,2,0,2,3,0,0,3,7
20190630,9,5,1,4,1,0,0,4,0,2,0,1,0,0,30,3,0,0,0,0,0,0,2,43,0,0,11,17,4,2,2,2,4,10,41,20,1,0,1,1,1,3,0,1,7,3,8,5
20190701,7,10,2,12,0,1,1,2,0,0,3,0,1,0,13,11,0,1,0,0,2,2,1297,7,0,0,24,23,8,4,2,8,13,11,64,95,0,0,0,1,1,9,0,3,0,2,12,9
20190702,8,13,1,6,2,0,5,3,0,0,0,0,1,0,12,8,0,0,0,0,3,1,216,24,0,0,25,15,4,4,3,0,6,11,45,22,0,1,0,0,6,4,2,1,0,7,9,7
20190703,11,6,4,14,2,0,5,2,1,0,4,0,2,1,11,1,1,1,0,0,0,0,204,42,0,0,34,25,7,11,0,2,12,11,70,28,4,0,0,1,0,2,4,3,0,0,14,3
20190704,8,13,5,14,1,0,2,1,0,0,4,2,0,0,5,5,1,0,0,0,1,2,1,25,0,0,34,26,3,2,1,3,7,10,47,21,1,0,0,0,4,1,2,1,0,0,3,2
20190705,2,11,1,1,0,0,2,2,0,0,1,0,0,0,3,5,0,1,0,0,0,0,2,7,0,0,27,20,3,2,6,1,7,6,52,34,0,1,2,1,3,2,3,3,0,0,18,15
20190706,13,4,2,11,0,48,3,2,0,0,0,638,0,457,1,3,0,0,0,0,0,824,0,16842,0,0,21,19,3,6,5,3,12,14,115,29,0,0,0,2,1,0,0,2,0,0,6,2
20190707,11,10,2,6,47,0,5,1,0,0,638,0,458,0,3,1,0,0,0,0,823,0,16790,0,0,0,25,22,6,5,4,1,14,10,94,25,3,0,0,0,4,2,0,1,0,0,5,3
20190708,106,4,2,24,0,1,6,2,0,0,2,0,0,0,2,15,0,0,0,0,0,0,2,27,0,0,25,24,2,4,8,0,21,29,68,22,0,1,1,0,2,0,2,3,9,0,4,9
20190709,8,6,0,7,2,8,5,3,0,0,2,3,0,1,4,2,0,1,1,0,0,1,1,10,0,0,21,27,4,4,6,2,5,13,83,19,1,0,0,0,1,1,1,0,0,1,6,6
20190710,4,10,3,4,14,1,2,4,0,0,0,1,0,0,14,4,0,0,0,0,1,0,3,8,0,0,43,17,4,6,11,3,12,13,77,25,1,0,0,0,1,2,2,2,0,6,4,8
20190711,14,7,1,17,1,8,1,0,0,0,2,4,0,0,8,4,0,1,0,0,0,2,7,28,0,0,58,47,4,3,3,2,9,16,69,31,0,1,0,0,0,0,1,2,4,0,7,5
20190712,5,6,5,8,1,2,0,7,0,0,0,2,0,1,3,5,0,0,0,1,0,1,1,10,0,0,21,30,2,4,4,0,10,6,72,23,0,1,1,0,1,2,2,2,0,3,10,9
20190713,9,8,2,3,0,0,4,3,1,0,2,2,0,0,6,3,0,0,1,0,1,0,9,22,0,0,27,25,5,5,1,0,11,11,69,27,1,2,1,3,0,0,1,2,0,0,6,3
20190714,7,20,0,6,0,0,5,1,0,1,2,0,1,1,2,2,0,0,5,1,1,0,0,15,0,0,14,12,8,8,2,2,28,14,56,47,1,2,1,0,0,2,0,1,0,0,7,14
20190715,4,16,3,2,3,1,9,4,0,0,0,0,0,0,4,3,0,0,0,0,0,0,2,9,0,0,25,21,3,5,3,1,14,10,93,34,1,1,0,2,3,0,1,1,0,0,11,8
20190716,12,21,3,8,0,0,5,3,0,0,1,2,0,0,7,3,1,0,0,0,0,0,5,11,0,0,19,14,6,5,4,3,22,11,81,26,2,0,1,0,2,4,1,2,0,1,4,5
20190717,2,17,3,8,3,2,3,4,0,0,1,0,1,0,5,4,0,0,0,0,0,1,1,11,0,0,39,31,20,4,3,0,13,9,65,24,0,0,1,0,0,2,2,1,0,0,3,3
20190718,6,4,6,8,1,2,6,4,0,0,0,2,0,0,11,17,0,0,0,1,1,0,5,23,0,0,42,23,10,5,2,0,15,20,74,26,1,1,0,0,4,6,1,1,0,0,11,15
20190719,10,16,3,10,2,1,1,3,0,0,0,3,0,0,4,7,0,0,0,0,1,0,3,12,0,0,34,12,19,12,3,1,13,16,51,19,1,1,0,0,0,3,1,2,0,2,11,11
20190720,28,5,5,3,0,0,3,1,0,0,1,3,1,0,9,11,1,0,0,1,1,0,3,48,0,0,25,19,8,8,2,0,14,28,79,41,0,1,1,0,1,0,0,2,12,0,12,5
20190721,19,13,3,1,1,0,0,0,0,0,1,3,0,0,11,10,0,0,1,0,1,0,0,33,0,0,18,22,3,6,2,1,24,11,86,30,0,0,1,1,2,1,2,2,0,5,7,8
20190722,6,11,1,4,1,2,5,4,0,0,0,2,0,0,5,5,0,0,1,1,1,0,4,29,0,0,40,25,12,5,2,1,14,11,101,34,2,1,0,1,2,0,1,1,0,1,9,8
20190723,15,4,3,5,0,0,2,1,0,0,1,0,1,0,8,5,0,0,1,2,0,0,2,16,0,0,16,24,5,6,0,1,17,11,87,38,1,2,1,0,0,9,1,0,0,0,7,5
20190724,14,15,1,9,1,0,19,4,1,0,1,1,1,0,3,3,0,0,1,0,0,0,0,14,0,0,22,9,11,6,3,0,14,9,61,22,1,0,0,0,0,2,1,1,0,0,14,0
20190725,12,6,3,5,3,1,4,3,0,0,3,0,0,0,5,4,2,0,1,0,0,0,1,11,0,0,33,26,19,8,3,0,10,12,76,34,0,0,0,0,4,9,1,1,12,5,15,15
20190726,11,4,2,3,0,0,5,4,1,0,0,4,0,1,5,15,0,0,1,0,2,3,2,13,0,0,26,14,20,10,3,1,11,16,76,20,1,0,1,2,0,4,2,2,0,2,12,8
20190727,6,8,2,11,1,0,3,2,1,1,0,0,1,1,6,3,0,0,0,0,1,0,5,9,0,0,18,15,7,3,0,3,15,8,51,24,2,0,1,0,2,1,0,0,0,0,7,5
20190728,4,7,6,3,1,3,5,19,0,0,4,0,1,0,10,10,1,0,0,0,2,1,18,33,0,0,37,22,5,5,1,1,20,9,68,27,1,0,0,1,6,4,4,2,3,5,10,6
20190729,6,10,2,4,0,1,2,18,0,0,3,2,0,0,4,12,0,4,0,0,1,6,1,9,0,0,23,38,5,0,2,6,16,14,90,26,0,1,2,0,0,2,1,1,0,1,5,2
20190730,7,7,3,4,1,3,5,13,0,1,1,1,0,3,3,9,1,0,0,3,5,0,1,21,0,0,29,21,10,4,4,1,9,16,84,27,5,2,0,0,0,2,1,1,0,0,9,11
20190731,8,6,1,6,0,0,4,4,0,0,2,2,0,0,7,6,0,0,0,1,1,0,2,13,0,0,21,17,17,2,2,1,14,11,53,24,0,1,1,1,0,0,1,2,0,0,21,8
20190801,10,5,4,6,0,3,2,8,0,0,2,0,0,0,2,10,0,0,2,1,1,1,504,11,0,0,22,18,13,1,3,1,15,9,80,25,3,1,0,0,0,0,0,0,0,5,10,11
20190802,10,10,4,6,1,6,4,3,0,0,0,0,0,0,13,3,0,0,0,2,0,0,2,16,0,0,31,11,5,3,0,2,16,13,74,19,0,1,0,1,4,4,1,2,9,0,5,3
20190803,3,5,1,2,1,1,250,2,0,0,0,0,0,0,4,1,1,0,0,0,2,0,3,9,1,0,17,14,3,5,0,0,7,9,56,20,0,0,0,0,0,0,2,0,0,0,5,3
20190804,1,4,0,4,1,1,2,3,0,0,3,2,0,0,6,3,1,0,0,0,7,0,1,43,0,0,28,15,1,1,2,0,12,6,61,29,0,0,1,0,0,1,1,0,0,1,7,4
20190805,5,4,3,3,0,1,1,249,0,1,4,1,0,1,6,1,0,0,0,1,4,1,1,22,0,1,20,14,2,8,1,1,16,13,92,19,0,1,0,0,1,2,0,1,0,4,12,7
20190806,8,4,3,4,2,8,4,4,0,0,1,2,1,0,5,7,0,0,1,1,2,0,1,30,0,0,18,13,7,3,3,4,7,11,56,32,1,3,1,1,0,0,0,3,0,1,8,15
20190807,4,9,0,5,0,1,3,2,0,0,2,1,1,0,4,6,1,1,0,2,4,0,3,10,0,1,18,22,7,7,2,8,6,17,55,16,2,1,0,0,2,1,2,2,0,2,6,5
20190808,5,9,3,7,1,1,5,4,0,0,1,0,0,0,5,5,0,0,1,0,1,0,1,12,0,0,33,28,2,8,5,1,9,22,55,27,0,0,0,1,0,1,1,0,0,1,8,10
20190809,21,6,9,5,1,0,3,2,0,0,1,1,0,0,2,22,0,0,0,0,0,1,0,28,0,0,13,29,7,2,1,0,9,12,63,24,2,3,0,0,0,2,1,4,20,0,12,6
20190810,5,13,1,9,1,0,1,3,0,1,2,1,0,0,2,2,0,0,0,0,2,0,0,9,0,0,12,9,8,3,3,1,6,10,47,14,0,1,1,0,0,0,3,0,0,7,10,3
20190811,5,7,2,5,4,1,3,1,1,0,0,2,0,0,2,2,2,0,0,0,1,3,1,9,0,0,11,11,7,4,1,6,10,7,80,34,1,0,1,1,2,2,0,1,0,0,5,1
20190812,47,5,0,10,0,1,2,0,0,0,2,1,0,0,3,6,0,0,0,1,1,0,2,1,0,0,13,15,9,1,0,2,9,8,73,23,0,0,0,0,0,1,1,3,0,2,3,16
20190813,7,22,6,13,0,0,4,4,0,0,2,2,0,1,2,2,0,0,0,0,1,1,1,3,0,0,23,19,2,5,3,3,13,15,112,33,2,2,0,0,0,4,2,0,0,0,18,6
20190814,3,13,1,10,0,0,1,0,0,0,1,1,0,0,6,2,0,0,3,0,1,0,4,10,0,0,16,17,4,3,2,1,10,4,62,29,5,0,1,0,0,0,1,0,0,2,5,3
20190815,5,8,0,2,0,0,1,2,0,0,1,0,0,0,1,3,0,0,0,1,0,0,2,1,0,0,15,16,4,2,0,1,11,15,68,21,0,0,0,0,0,0,2,1,0,0,6,2
20190816,8,5,2,5,0,0,1,2,0,0,0,0,0,0,4,4,0,0,0,0,1,0,1,3,0,0,23,14,3,2,1,1,11,10,54,16,1,0,0,0,0,0,0,1,0,1,9,4
20190817,13,10,5,4,0,4,3,4,0,0,1,3,0,1,3,4,0,0,0,0,2,2,4,27,0,0,21,38,3,3,1,2,12,16,65,25,0,0,0,1,0,1,0,1,13,5,2,11
20190818,3,2,2,4,0,0,3,2,0,0,2,2,0,1,4,4,0,0,0,0,5,0,1,16,0,0,23,18,6,6,0,1,18,16,50,19,1,1,0,0,0,0,0,1,0,0,11,7
20190819,4,9,0,5,0,2,16,17,0,0,2,0,0,0,10,12,0,0,1,0,2,0,8,25,1,1,40,43,7,7,3,2,17,17,59,26,2,1,5,5,4,7,1,2,0,0,14,13
20190820,5,4,2,1,0,0,1,2,0,0,1,0,0,0,2,4,0,0,0,0,1,2,2,12,0,0,17,26,3,7,2,3,8,15,61,33,0,2,1,2,2,1,1,1,0,0,4,5
20190821,9,5,0,1,0,1,1,2,0,0,2,0,0,0,5,1,0,0,0,0,1,0,1,25,0,0,20,24,2,4,1,0,9,13,64,36,0,1,0,0,1,2,0,0,0,0,9,7
20190822,0,13,6,3,0,0,4,2,0,0,2,3,0,0,2,2,0,1,1,0,0,2,1,10,0,0,29,29,5,3,7,3,7,12,66,36,1,0,2,0,0,2,1,1,0,5,13,13
20190823,19,12,4,5,22,0,6,4,0,0,1,2,0,1,1,10,0,0,0,0,2,5,5,8,0,0,20,28,4,1,2,0,24,12,60,23,1,0,0,0,0,1,2,1,0,4,5,10
20190824,5,6,3,3,1,3,4,2,0,0,0,0,0,0,6,11,0,0,0,0,0,1,2,12,0,0,24,22,4,6,1,1,15,15,51,25,0,0,1,0,0,1,0,0,0,0,9,10
20190825,9,11,0,1,0,6,2,2,0,0,0,0,0,0,8,1,0,0,0,0,1,1,3,6,0,0,10,17,2,3,1,2,17,12,97,36,1,0,0,0,3,1,3,0,5,0,4,9
20190826,10,10,2,0,2,2,1,1,0,0,0,0,0,0,3,8,0,0,0,0,1,0,2,10,0,0,26,16,5,2,0,0,18,14,125,22,1,0,0,0,1,2,1,0,0,1,7,10
20190827,11,14,5,1,0,2,5,4,0,0,0,1,0,0,4,7,0,1,0,0,1,1,3,7,0,0,33,66,12,5,1,0,19,14,84,38,0,0,1,0,0,3,0,1,0,0,7,5
20190828,9,12,3,1,0,1,4,4,0,0,0,1,1,0,7,8,0,0,0,0,0,1,3,19,0,0,28,32,7,3,4,0,14,7,73,42,0,0,0,0,0,2,2,0,0,1,9,4
20190829,12,14,0,3,0,1,3,2,0,0,1,1,0,1,4,3,1,1,0,0,4,2,2,4,0,0,49,43,8,4,2,2,19,14,83,49,0,1,0,0,1,0,2,5,0,0,7,10
20190830,3,10,3,0,2,6,3,4,1,0,1,1,0,0,5,2,0,0,0,0,1,0,1,7,0,0,28,18,0,6,1,1,14,12,65,27,1,0,0,0,0,2,3,2,0,2,7,8
20190831,3,8,3,3,0,0,7,2,0,0,0,0,0,0,1,3,0,0,0,0,0,0,2,27,0,0,17,15,5,2,3,1,7,8,77,16,0,0,0,1,3,3,1,3,0,0,13,3
20190901,23,5,4,3,1,2,3,5,1,1,0,1,0,2,3,4,0,0,2,0,1,0,528,2,0,0,20,22,4,6,2,2,9,10,92,21,2,0,0,0,0,0,1,1,0,0,12,5
20190902,2,20,4,2,0,0,3,1,0,0,1,1,0,1,5,4,2,0,1,1,4,0,4,15,0,0,20,20,5,4,1,3,13,14,77,47,2,1,0,0,2,2,4,1,0,1,7,10
20190903,5,8,0,0,0,2,10,2,0,0,4,0,0,1,6,5,0,1,0,1,0,2,0,21,0,1,20,31,5,5,1,1,16,11,78,26,0,0,1,0,1,1,0,0,0,8,9,10
20190904,7,4,2,1,1,0,2,5,0,0,4,3,0,2,2,7,0,0,1,0,0,1,2,14,0,0,38,36,27,6,3,4,12,21,99,22,2,0,0,1,1,0,0,0,0,0,9,9
20190905,1,12,3,2,0,0,8,2,2,0,1,0,0,0,2,6,0,0,3,1,1,0,0,15,0,0,45,26,7,4,1,1,17,15,117,22,3,0,0,0,2,2,0,2,0,0,6,12
20190906,7,9,1,2,0,0,5,1,0,0,1,0,1,0,3,5,1,1,2,0,2,2,0,14,0,0,29,15,7,3,4,4,15,13,65,28,0,1,1,0,0,0,0,3,0,0,4,7
20190907,9,5,2,0,0,0,5,5,0,0,1,1,0,0,3,5,0,0,0,0,1,1,1,7,1,0,19,12,7,2,0,0,10,12,53,25,1,1,0,0,2,2,1,0,0,0,5,4
20190908,7,6,3,2,0,1,2,3,0,2,2,0,0,1,7,7,1,0,0,0,2,1,1,14,0,0,10,15,3,4,2,1,8,6,62,29,1,0,1,0,1,2,1,2,0,0,9,6
20190909,13,11,3,0,1,0,13,2,0,0,2,1,0,0,8,5,0,0,0,0,1,0,1,15,0,0,22,23,6,5,5,1,15,14,81,24,3,2,1,1,2,0,5,2,0,0,11,9
20190910,14,10,3,2,2,1,2,0,0,0,2,1,2,1,4,7,0,0,0,1,0,2,3,5,0,0,27,18,8,6,2,2,16,20,71,27,1,1,0,0,0,2,2,4,0,0,8,10
20190911,10,10,6,8,1,1,4,6,0,0,4,2,0,0,6,5,0,0,0,1,1,0,4,22,0,0,22,22,7,4,4,1,15,9,74,34,1,1,1,0,3,1,0,2,0,0,10,10
20190912,8,11,2,17,0,19,3,5,0,0,1,1,0,0,2,8,0,0,0,1,3,2,2,39,0,0,20,16,22,8,3,2,15,13,81,27,2,1,1,1,2,2,6,3,12,0,16,12
20190913,19,3,1,9,0,11,11,3,0,1,0,1,0,0,4,8,0,0,0,0,1,0,2,21,0,0,26,17,6,2,3,2,12,15,97,26,6,0,0,0,2,1,2,2,0,1,14,13
20190914,9,5,3,2,30,2,6,2,0,0,3,0,0,0,10,12,0,0,2,0,2,0,0,9,0,0,14,17,15,2,3,0,11,8,51,17,2,0,0,1,2,0,2,1,0,0,11,9
20190915,11,11,2,1,1,22,2,4,0,0,0,0,0,0,2,11,0,0,0,0,1,0,3,3,0,1,23,24,3,2,1,3,10,6,70,28,1,2,1,0,2,1,1,2,0,2,6,8
20190916,21,14,5,0,39,8,6,3,0,0,3,0,1,0,5,6,1,0,0,0,1,1,3,7,0,0,30,17,14,7,4,2,17,13,65,22,0,0,2,0,3,2,3,1,4,0,8,4
20190917,14,7,3,5,46,0,8,5,0,0,0,1,0,0,6,6,0,0,0,0,0,0,4,16,0,0,31,13,9,4,1,1,19,3,85,30,1,1,0,2,0,5,1,1,0,3,11,11
20190918,13,4,0,2,8,14,1,3,0,0,2,2,0,1,4,6,0,0,0,0,0,1,0,27,0,0,26,10,6,5,2,0,12,10,67,30,1,0,0,1,2,1,3,1,0,2,7,7
20190919,7,7,6,1,53,9,7,5,0,0,4,0,0,0,4,7,0,0,0,0,1,0,4,15,0,0,31,21,4,5,0,0,11,14,67,30,0,2,2,0,2,1,3,6,0,2,6,9
20190920,9,9,2,3,42,5,4,2,0,0,0,1,0,0,4,6,0,1,0,1,0,1,2,10,1,0,19,23,12,7,2,1,12,7,82,41,4,2,1,0,1,0,1,2,0,3,6,8
20190921,7,6,4,0,32,11,0,2,0,0,2,0,0,0,4,12,0,1,1,0,2,0,0,14,0,0,22,21,1,7,2,1,13,10,64,27,0,1,1,0,0,4,2,2,0,0,5,7
20190922,10,7,2,2,0,13,8,2,1,0,1,0,0,0,24,11,1,0,1,0,0,0,2,21,0,0,12,17,8,6,4,3,13,14,65,29,2,0,0,0,0,2,3,4,0,3,8,9
20190923,12,7,2,1,4,4,3,3,0,0,3,1,0,0,3,8,0,0,1,1,0,0,2,21,0,1,27,21,16,7,4,1,17,10,101,48,2,0,0,0,0,0,3,1,12,0,23,9
20190924,2,3,4,0,0,3,3,5,0,0,0,2,0,0,9,7,0,0,1,3,0,1,4,28,0,0,39,22,5,6,9,1,16,15,75,30,4,1,2,0,7,0,3,1,0,1,8,7
20190925,9,9,0,0,11,6,3,4,1,1,4,4,0,0,3,10,0,0,1,1,0,0,1,38,0,0,30,31,8,1,1,2,7,8,75,28,3,0,2,1,1,0,2,1,0,6,8,11
20190926,6,6,2,0,10,11,4,0,0,0,0,0,1,0,5,3,0,0,0,0,1,0,2,38,0,0,18,15,1,4,2,2,11,1,47,16,1,1,1,0,3,0,1,2,0,0,14,3
20190927,6,8,3,3,2,13,4,1,0,1,5,0,0,1,7,6,0,0,0,0,1,0,4,10,0,0,28,39,9,3,1,0,12,11,56,28,0,0,0,0,2,5,3,0,0,5,9,6
20190928,15,6,0,0,7,5,4,5,0,0,0,3,0,0,2,4,0,0,0,0,0,1,3,3,0,0,22,36,6,5,6,3,13,8,40,21,0,1,2,1,0,0,0,2,0,0,6,8
20190929,44,12,1,0,2,7,3,2,1,0,0,0,0,0,2,15,0,0,0,0,0,1,2,7,1,0,15,13,8,2,4,1,10,12,79,20,0,0,0,0,2,2,0,4,15,0,7,8
20190930,8,18,2,0,2,4,5,2,0,0,2,3,1,0,1,7,0,1,1,0,0,2,2,4,0,0,18,8,8,3,8,3,13,14,51,19,0,1,2,0,4,2,6,3,0,2,7,7
20191001,8,8,3,1,3,9,3,6,0,0,1,0,0,0,3,6,0,0,0,0,0,1,459,12,0,0,13,19,4,3,1,2,19,9,103,28,0,1,1,0,2,0,1,1,1,1,10,3
20191002,9,4,1,1,1,11,3,3,0,0,0,2,0,0,4,6,0,0,1,1,0,2,3,24,0,0,18,15,11,3,1,3,13,9,73,17,2,0,1,2,0,2,0,3,0,1,7,11
20191003,5,22,1,3,1,10,3,5,0,0,1,4,0,0,6,5,0,0,0,0,0,1,1,28,0,0,29,30,7,4,3,1,12,13,75,32,1,0,1,1,2,6,1,0,0,0,135,11
20191004,9,22,1,0,0,5,5,7,0,0,1,1,0,0,3,5,0,1,0,0,0,1,3,13,0,0,35,27,5,2,3,2,19,7,75,23,1,1,1,0,0,0,1,5,0,0,5,14
20191005,3,16,4,1,3,3,4,3,0,0,0,1,0,0,2,6,0,0,0,1,0,1,2,13,0,0,24,10,3,3,3,0,10,6,77,26,0,1,0,1,3,1,1,2,0,0,4,11
20191006,10,10,1,4,0,6,1,4,0,0,1,1,0,1,3,2,0,0,1,0,3,1,6,16,0,0,28,28,4,6,6,1,16,16,85,21,0,0,0,0,1,6,3,3,7,8,7,12
20191007,16,6,3,0,3,0,2,3,0,0,0,1,1,0,2,11,0,0,0,0,0,0,2,7,0,0,16,34,4,6,3,3,15,21,89,45,0,0,2,1,0,1,1,2,0,0,5,6
20191008,2,15,0,1,1,1,4,1,0,0,0,0,0,1,3,4,0,0,0,0,0,0,3,19,0,0,31,26,7,11,1,0,11,7,96,47,1,1,0,2,2,2,3,5,0,2,9,11
20191009,28,7,2,0,1,1,6,3,0,0,0,1,0,1,1,5,0,2,0,0,0,1,1,4,0,0,16,23,7,2,3,1,12,17,102,30,1,0,0,0,0,1,3,0,0,0,2,6
20191010,5,11,1,0,0,3,3,4,0,0,2,1,0,0,5,4,0,3,1,1,0,5,3,29,0,0,15,60,2,4,2,3,20,12,80,27,0,0,1,0,0,1,0,3,0,1,3,14
20191011,17,17,2,3,1,4,1,1,0,0,1,0,0,0,2,7,0,0,1,1,0,0,1,12,0,0,23,18,6,5,3,1,12,11,108,39,1,3,2,0,2,2,5,6,0,1,17,14
20191012,6,13,1,16,2,9,4,0,1,0,1,0,0,0,2,2,0,0,2,1,1,0,0,14,0,0,11,16,4,7,1,1,10,15,73,28,1,2,0,1,3,1,3,0,0,1,6,8
20191013,4,32,1,5,2,1,3,3,1,0,0,1,0,3,2,4,0,0,1,0,0,1,1,14,0,0,15,10,3,4,0,1,9,9,117,29,1,2,1,0,0,1,4,1,0,0,8,5
